"subject","predicate","object"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://www.w3.org/2000/01/rdf-schema#label","Record O18901"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://purl.org/dc/elements/1.1/identifier","O18901.json"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed0391fe-02e2-3237-bf41-2448a599ef62"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2c8d26c-a961-3da2-b23b-3196ccc4a765"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc00e085-a14e-3a34-bb89-663a7e6395fa"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e48b7701-9564-3aa8-92dd-ffa76bf559f0"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1ec753e-4104-3c6e-8c11-0d36455d6437"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aedc3969-7c29-3997-b017-5c8c17aa8e54"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/domain/3"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/domain/4"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/domain/1"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/domain/2"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3110038f-b878-31ca-9ab3-de9877b2e375"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af0c36a2-3d5e-3ff5-a090-890d0f0ea280"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/observation/4"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01d2bb0d-5bed-363b-b0c7-17f8499ca785"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/observation/2"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/observation/3"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/domain/5"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/observation/1"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85fd752b-c3d0-39d3-8f05-fbb3765380a3"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/929b6828-8571-3088-a0b1-b59fd3ad3446"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/471e9353-7051-3160-8507-218ab78b307d"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69da8d11-efb7-3142-ad31-529a921db6fe"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e7cd9ec-d44d-364d-b5d2-78fd56cd5510"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46330fee-40ac-3012-b61b-5cace5fc3897"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1520dedf-c176-39b1-ae9b-9b3b16d0490b"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1925a2b2-5ebd-3aad-bcc9-fdef82f55805"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2c9a94f-83aa-3040-b53d-8ff4d5f4ce41"
"http://data.silknow.org/object/241f1315-5b0e-3755-b27d-68f3ff6c6606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f336f5e3-57fb-33f9-8fde-79bf0632debe"
