"subject","predicate","object"
"http://data.silknow.org/statement/fad2761b-eb4b-5f9d-b9e3-43810873ff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fad2761b-eb4b-5f9d-b9e3-43810873ff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fad2761b-eb4b-5f9d-b9e3-43810873ff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fad2761b-eb4b-5f9d-b9e3-43810873ff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3"
"http://data.silknow.org/statement/fad2761b-eb4b-5f9d-b9e3-43810873ff0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fad2761b-eb4b-5f9d-b9e3-43810873ff0b"
"http://data.silknow.org/statement/fad2761b-eb4b-5f9d-b9e3-43810873ff0b","http://data.silknow.org/ontology/L18",0.6809
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://www.w3.org/2000/01/rdf-schema#comment","Nastro"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10880/?WEB=MuseiVE"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://purl.org/dc/elements/1.1/identifier","1067"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://erlangen-crm.org/current/P3_has_note","Nastro"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3/dimension/2"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3/dimension/1"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e70d99a-e893-30bf-a5aa-9694c17e8a43"
"http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3","http://erlangen-crm.org/current/P102_has_title","1740 / 1760"
