"subject","predicate","object"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#prefLabel","Tessuto operato"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#prefLabel","Façonné (technique)"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#prefLabel","Figured"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#prefLabel","Tejido labrado"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Simpson, John; Weiner, Edmund (eds); The Oxford English Dictionary. Oxford : Clarendon Press, Oxford, New York: Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 80"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 187"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9F0042"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎Tome 4. ‎ Lyon: Th. Lepagnez, 1859, p. 112"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome II. Lyon: A. Rey, 1948, p. 1-2"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","CIETA, Vocabulaire français, Lyon, Centre International d’Etude des Textiles Anciens, 2020, p. 17"
"http://data.silknow.org/vocabulary/903","http://purl.org/dc/terms/bibliographicCitation","Tassinari, Bernard. La soie à Lyon :  de la Grande fabrique aux textiles du XXIe siècle. Lyon: Ed. lyonnaises d’art et d’histoire, 2005, p. 57-62"
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#definition","Tejido adornado con patrones o diseños producidos por el cruzamiento de la trama y la urdimbre, para lo que necesitan el empleo de procedimiento especiales de fabricación que permitan la evolución de los hilos de diferentes maneras para crear los dibujos."
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#definition","adj. From the term ""figure"" plus a suffix. It refers to a fabric adorned or ornamented with patterns or designs, that is, weaves in which one or more warps are controlled by a figure harness. The term figured has a technical meaning, i.e. it refers to the technique."
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Antonyme de ""uni"". On désigne sous le nom de façonnés – par opposition aux étoffes unies – les tissus fabriqués sur des métiers à la tire, puis grâce à la mécanique Jacquard, après le début du XIXème siècle. Les tissus façonnés sont ceux qui présentent, indépendamment du tissu lui-même, des formes ou dessins produits par un travail spécial de la chaîne et de la trame, dans certaines parties et suivant des contours. Ils peuvent être produits 1. par des effets de chaîne qui sont produits par des fils qui flottent pendant un nombre de coups correspondant aux contours du dessin à produire. 2. par de effets de trame, déterminés par la trame qui flotte sur la chaine en suivant les indications du dessin qu'ils doivent représenter. 3. par des amures différentes du tissu lui-même, c’est-à-dire du fond. L'expression ""petit façonné"" s'applique aux tissus à très petits rapports de dessin, ordinairement tissés avec des lisses."
"http://data.silknow.org/vocabulary/903","http://www.w3.org/2004/02/skos/core#definition","s.m. Tessuto caratterizzato da moduli di disegno, con rilievi ed effetti realizzati grazie all'intreccio. Sono tessuti che non rientrano nella categoria dei tessuti uniti quali tela saia e raso. Necessita quindi di particolari procesi e dispositivi di frabbricazione."
