"subject","predicate","object"
"http://data.silknow.org/statement/4fbcae2b-f4bb-5fcd-9510-eeef7c3bf176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fbcae2b-f4bb-5fcd-9510-eeef7c3bf176","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fbcae2b-f4bb-5fcd-9510-eeef7c3bf176","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4fbcae2b-f4bb-5fcd-9510-eeef7c3bf176","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882"
"http://data.silknow.org/statement/4fbcae2b-f4bb-5fcd-9510-eeef7c3bf176","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fbcae2b-f4bb-5fcd-9510-eeef7c3bf176"
"http://data.silknow.org/statement/4fbcae2b-f4bb-5fcd-9510-eeef7c3bf176","http://data.silknow.org/ontology/L18",0.867153
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e5bdbea0-0bd1-35ce-9350-c9dae53b5254"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882/activity/1"
"http://data.silknow.org/statement/dff543bb-f97d-5107-90c1-43be44cc91ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dff543bb-f97d-5107-90c1-43be44cc91ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dff543bb-f97d-5107-90c1-43be44cc91ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dff543bb-f97d-5107-90c1-43be44cc91ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882"
"http://data.silknow.org/statement/dff543bb-f97d-5107-90c1-43be44cc91ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dff543bb-f97d-5107-90c1-43be44cc91ec"
"http://data.silknow.org/statement/dff543bb-f97d-5107-90c1-43be44cc91ec","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/45759a45-2f28-54c0-bdfd-95c9440e62ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45759a45-2f28-54c0-bdfd-95c9440e62ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45759a45-2f28-54c0-bdfd-95c9440e62ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/45759a45-2f28-54c0-bdfd-95c9440e62ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/410acef3-8623-3133-a446-db4f6cb39882"
"http://data.silknow.org/statement/45759a45-2f28-54c0-bdfd-95c9440e62ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45759a45-2f28-54c0-bdfd-95c9440e62ac"
"http://data.silknow.org/statement/45759a45-2f28-54c0-bdfd-95c9440e62ac","http://data.silknow.org/ontology/L18",0.6821
