"subject","predicate","object"
"http://data.silknow.org/statement/41681aaf-738b-5ccc-a687-5c8ad181dfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41681aaf-738b-5ccc-a687-5c8ad181dfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41681aaf-738b-5ccc-a687-5c8ad181dfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/41681aaf-738b-5ccc-a687-5c8ad181dfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5"
"http://data.silknow.org/statement/41681aaf-738b-5ccc-a687-5c8ad181dfd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41681aaf-738b-5ccc-a687-5c8ad181dfd2"
"http://data.silknow.org/statement/41681aaf-738b-5ccc-a687-5c8ad181dfd2","http://data.silknow.org/ontology/L18",0.9449
"http://data.silknow.org/statement/b61ce5c5-5227-58d3-a7c7-00d7e684a49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b61ce5c5-5227-58d3-a7c7-00d7e684a49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b61ce5c5-5227-58d3-a7c7-00d7e684a49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b61ce5c5-5227-58d3-a7c7-00d7e684a49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5"
"http://data.silknow.org/statement/b61ce5c5-5227-58d3-a7c7-00d7e684a49b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b61ce5c5-5227-58d3-a7c7-00d7e684a49b"
"http://data.silknow.org/statement/b61ce5c5-5227-58d3-a7c7-00d7e684a49b","http://data.silknow.org/ontology/L18",0.5968
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1720, 1780 / 1820"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://www.w3.org/2000/01/rdf-schema#comment","Raso broccato. Su fondo azzurro, meandri verticali decorati da fiori, foglie e piume."
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://www.w3.org/2000/01/rdf-schema#comment","Su fondo in raso azzurro ordito di legatura ècru/ broccatura per trame lanciate in sete policrome nei toni pastello"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/284636/?WEB=MuseiVE"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10426/?WEB=MuseiVE"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0480"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P3_has_note","Su fondo in raso azzurro ordito di legatura ècru/ broccatura per trame lanciate in sete policrome nei toni pastello"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P3_has_note","Raso broccato. Su fondo azzurro, meandri verticali decorati da fiori, foglie e piume."
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5/dimension/1"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5/dimension/2"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61241e69-5605-33e8-b182-413e5477f39d"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af2b747d-8f64-362d-9c2f-30fd7a27ce23"
"http://data.silknow.org/object/cb2bb467-9d80-3cd8-abc8-a598b0f0d3e5","http://erlangen-crm.org/current/P102_has_title","1700 / 1720, 1780 / 1820"
