"subject","predicate","object"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://www.w3.org/2000/01/rdf-schema#label","Record 223188"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://purl.org/dc/elements/1.1/identifier","223188.json"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e9ec1564-6784-3bf3-a6f2-e7d8346cc5b2"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93f51bb9-3684-3da4-bb4f-b88936efdafd"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/927abb24-ae88-38b6-a0f6-8992ee51b165"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d0901c1-60e0-3b7d-a5f5-e4a8518ae873/category/1"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d0901c1-60e0-3b7d-a5f5-e4a8518ae873"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fcf48bf8-c1c7-367f-b12e-b173ca2dadd4"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20877b-5941-3482-a923-ec9f443f62c8"
"http://data.silknow.org/object/08ca0f86-6143-3404-83f8-0d7cd1b4bbb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5"
