"subject","predicate","object"
"http://data.silknow.org/statement/88784cde-b3e2-5945-925c-2ffb43cfb09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88784cde-b3e2-5945-925c-2ffb43cfb09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88784cde-b3e2-5945-925c-2ffb43cfb09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/88784cde-b3e2-5945-925c-2ffb43cfb09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f"
"http://data.silknow.org/statement/88784cde-b3e2-5945-925c-2ffb43cfb09c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88784cde-b3e2-5945-925c-2ffb43cfb09c"
"http://data.silknow.org/statement/88784cde-b3e2-5945-925c-2ffb43cfb09c","http://data.silknow.org/ontology/L18",0.9168
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1650, United Kingdom"
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://www.w3.org/2000/01/rdf-schema#comment","The highly skilled maker who executed these gloves chose an intricate design—floral yet geometric—that alludes to the more simple versions found in early seventeenth century pattern books. As scholars have pointed out, pattern books for needlework and lacemaking, which were marketed towards women of the middling classes, presented an opportunity for upward mobility at a time when wealth was partially measured in fine possessions. The elite classes might hire artists and professionals to design and carry out, and thus distinguish their own embroidered goods. This pair of gloves features French knots, couching and raised work on purple satin in colored silk, silver and gilded silver thread, further ornamented with spangles and bobbin lace. The rich coloring and metallic details would have made a dramatic impression as they caught the light; the color palette is repeated in a later pair in the museum’s collection (2003.461a, b). -Sarah Bochicchio, 2020"
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228952"
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://purl.org/dc/elements/1.1/identifier","64.101.1244, .1245"
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://erlangen-crm.org/current/P3_has_note","The highly skilled maker who executed these gloves chose an intricate design—floral yet geometric—that alludes to the more simple versions found in early seventeenth century pattern books. As scholars have pointed out, pattern books for needlework and lacemaking, which were marketed towards women of the middling classes, presented an opportunity for upward mobility at a time when wealth was partially measured in fine possessions. The elite classes might hire artists and professionals to design and carry out, and thus distinguish their own embroidered goods. This pair of gloves features French knots, couching and raised work on purple satin in colored silk, silver and gilded silver thread, further ornamented with spangles and bobbin lace. The rich coloring and metallic details would have made a dramatic impression as they caught the light; the color palette is repeated in a later pair in the museum’s collection (2003.461a, b). -Sarah Bochicchio, 2020"
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf4792c3-d662-39a4-940f-579808f1fd0b"
"http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f","http://erlangen-crm.org/current/P102_has_title","1601 / 1650, United Kingdom"
