"subject","predicate","object"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#prefLabel","Grisaglia"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#prefLabel","Grisaille (tissu)"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#prefLabel","Grisalla"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#prefLabel","Grisaille"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/635"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p.  210"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014."
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford: Clarendon Press; Oxford New York : Oxford University Press, 1989. [www.oed.com]; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 278"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/252","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#definition","Del fr. grisaille. Voz utilizada para denominar los tejidos que tienen la urdimbre blanca y la trama negra o viceversa, ya sean obtenidos por tinte en madeja o en pieza y cuyo efecto de conjunto es un tono gris cambiante."
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#definition","n. From the French ""grisaille"". It is a French dress fabric with a black and white colours, that seem grey. It is made from a black and white printed warp and coarse worsted filling."
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#definition","s.f. Der. dal fr. grisaille, da gris ' grigio', in origine riferito alla tecnica del disegno e poi passato alla terminologia tessile. Stoffa pettinata originariamente di seta e poi mista di lana e cotone, con armatura di tela, tessuta con intreccio di fili neri e bianchi, che nell'insieme si presenta a tonalità grigia. La stessa lavorazione viene oggi estesa a tessuti di cotone e a differenti accostamenti di tinte; per estensione, abito da uomo confezionato con tale stoffa."
"http://data.silknow.org/vocabulary/252","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Dérivé de gris. Mouchetures, mêlées grises sur fond foncé dues à des flottages du fil de chaîne. On trouve aussi : tissu caractérisé par des fonds pointillés où flammés. La chaîne est composée de fils blancs et noirs alternés, la trame de fil noir."
