"subject","predicate","object"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O406999"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://purl.org/dc/elements/1.1/identifier","D.247-1904"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc/dimension/1"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc/dimension/2"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05467c1d-6528-33b7-8030-e05a603acde8"
"http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/e8e5411f-f5c9-58af-9433-b787f019b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8e5411f-f5c9-58af-9433-b787f019b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8e5411f-f5c9-58af-9433-b787f019b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e8e5411f-f5c9-58af-9433-b787f019b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc"
"http://data.silknow.org/statement/e8e5411f-f5c9-58af-9433-b787f019b3a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8e5411f-f5c9-58af-9433-b787f019b3a7"
"http://data.silknow.org/statement/e8e5411f-f5c9-58af-9433-b787f019b3a7","http://data.silknow.org/ontology/L18",0.7407
