"subject","predicate","object"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300111078","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300111078","http://purl.org/dc/terms/modified",2017-08-25T10:42:21
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#prefLabel","<styles, periods, and cultures by general era>"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#prefLabel","<estilos y períodos por época general>"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#prefLabel","<依一般年代區分之風格與時代>"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#prefLabel","<stijlen en perioden naar algemeen tijdperk>"
"http://vocab.getty.edu/aat/300111078","http://purl.org/dc/elements/1.1/identifier","300111078"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300393217"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312378"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264736"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391448"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264737"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391250"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386009"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404836"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300106711"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300106716"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300106723"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300019257"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300019280"
"http://vocab.getty.edu/aat/300111078","http://www.w3.org/2004/02/skos/core#altLabel","<stijl en periode naar algemeen tijdperk>"
