"subject","predicate","object"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311133","http://purl.org/dc/terms/created",2008-12-27T09:04:53
"http://vocab.getty.edu/aat/300311133","http://purl.org/dc/terms/modified",2015-05-22T08:48:16
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#prefLabel","permanent blue (color)"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#prefLabel","恆藍色"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#prefLabel","permanent blue (kleur)"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#prefLabel","heng lan se"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#prefLabel","héng lán sè"
"http://vocab.getty.edu/aat/300311133","http://purl.org/dc/elements/1.1/identifier","300311133"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#altLabel","heng lan se"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#altLabel","blue, permanent (color)"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#altLabel","永固藍色"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的藍色色彩，顏色近似於藍色合成顏料群青，群青又名「恆藍」。"
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks blauwe kleuren die lijken op de kleur van het pigment kunstmatig ultramarijnblauw, ook 'permanent blue' genoemd."
"http://vocab.getty.edu/aat/300311133","http://www.w3.org/2004/02/skos/core#scopeNote","A range of blue colors resembling the color of artificial ultramarine blue pigment, also called ""permanent blue."""
