"subject","predicate","object"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300077781","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300077781","http://purl.org/dc/terms/modified",2016-03-12T09:52:54
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#prefLabel","cheng hsiu fan hsin"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#prefLabel","renovación"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#prefLabel","整修翻新"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#prefLabel","renoveren"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#prefLabel","renovation"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#prefLabel","zheng xiu fan xin"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#prefLabel","zhěng xiū fān xīn"
"http://vocab.getty.edu/aat/300077781","http://purl.org/dc/elements/1.1/identifier","300077781"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#altLabel","renovating"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#altLabel","renovated"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#altLabel","gerenoveerd"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#scopeNote","Process of making changes to objects, especially buildings or other structures, with the intention of improving their physical condition and returning them to a good state of repair. When such changes intend to return a building or structure to a state of historical correctness, use ""restoration (process)."" Distinguished from ""rehabilitating"" which refers to improving deteriorated structures. To relay the implication that the building is updated for the purpose of making it more sustainable, use ""refurbishment."""
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het aanbrengen van veranderingen aan objecten, vooral gebouwen of andere bouwwerken, met als doel hun fysieke staat te verbeteren.  Gebruik 'restauratie' wanneer zulke verandering tot doel hebben een gebouw of bouwwerk terug te brengen in hun historisch correcte staat. Te onderscheiden van 'rehabiliteren'; die term wordt gebruikt om te verwijzen naar ernstig beschadigde bouwwerken die in hun oorspronkelijke staat worden hersteld."
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#scopeNote","指為了改善建築物或其他物體外觀狀態，而對物件進行改變。當這樣的改變，為使建築物或物體恢復到歷史上的完整狀態，則稱為「修復 (過程) 」，與之不同的「回復」，回復指的是改善惡化的狀態。"
"http://vocab.getty.edu/aat/300077781","http://www.w3.org/2004/02/skos/core#scopeNote","El uso para el proceso de someter a los objetos, especialmente edificios u otras estructuras, con la intención de mejorar su condición física. Cuando tales cambios se preponen volver un edificio o una estructura a un estado de la corrección histórica, utilizar la ""restauración (proceso).” Distinguido de la ""rehabilitación” que refiere a mejorar las estructuras deterioradas."
