"subject","predicate","object"
"http://data.silknow.org/statement/c876d5e7-b742-5e14-9bdf-dca3a6cb418d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c876d5e7-b742-5e14-9bdf-dca3a6cb418d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c876d5e7-b742-5e14-9bdf-dca3a6cb418d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c876d5e7-b742-5e14-9bdf-dca3a6cb418d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89"
"http://data.silknow.org/statement/c876d5e7-b742-5e14-9bdf-dca3a6cb418d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c876d5e7-b742-5e14-9bdf-dca3a6cb418d"
"http://data.silknow.org/statement/c876d5e7-b742-5e14-9bdf-dca3a6cb418d","http://data.silknow.org/ontology/L18",0.413
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1700, Iran"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery 

Church Vestment
Iran
1650-1700

This vestment is a <i>sakkos</i>, which is worn by bishops of the Orthodox church. It was made with silk from Iran. Luxury textiles of this type were exported to eastern Europe by Armenian merchants from Isfahan. Their network of trading houses operated from the Baltic to the Bay of Bengal.

Silk and metal thread in lampas weave

Museum no. 576-1907 [Jameel Gallery]"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://www.w3.org/2000/01/rdf-schema#comment","This vestment is a <i>sakkos</i>, which is worn by bishops of the Orthodox church. It was made with silk from Iran. Luxury textiles of this type were exported to eastern Europe by Armenian merchants from Isfahan. Their network of trading houses operated from the Baltic to the Bay of Bengal."
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://www.w3.org/2000/01/rdf-schema#comment","Silk and metal-thread fabric made into a sakkos (dalmatic), Iran, 1650-1700."
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://www.w3.org/2000/01/rdf-schema#comment","Vestment made up of Iranian silk and metal-thread fabric with floral designs on a silver ground."
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109196"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://purl.org/dc/elements/1.1/identifier","576-1907"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

Church Vestment
Iran
1650-1700

This vestment is a <i>sakkos</i>, which is worn by bishops of the Orthodox church. It was made with silk from Iran. Luxury textiles of this type were exported to eastern Europe by Armenian merchants from Isfahan. Their network of trading houses operated from the Baltic to the Bay of Bengal.

Silk and metal thread in lampas weave

Museum no. 576-1907 [Jameel Gallery]"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P3_has_note","Silk and metal-thread fabric made into a sakkos (dalmatic), Iran, 1650-1700."
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P3_has_note","Vestment made up of Iranian silk and metal-thread fabric with floral designs on a silver ground."
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P3_has_note","This vestment is a <i>sakkos</i>, which is worn by bishops of the Orthodox church. It was made with silk from Iran. Luxury textiles of this type were exported to eastern Europe by Armenian merchants from Isfahan. Their network of trading houses operated from the Baltic to the Bay of Bengal."
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89/dimension/2"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89/dimension/1"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c250ebf-a1f0-3828-974e-be8c77dfe09d"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf05c9da-7eb6-3c98-87f7-071df73a0f38"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df525bf2-cd77-303c-99a6-c0dfa85fdbde"
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://erlangen-crm.org/current/P102_has_title","1650 / 1700, Iran"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3274c28-d467-58e3-b863-bcfadcfed4be"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://data.silknow.org/ontology/L18",0.64
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://data.silknow.org/ontology/L18",0.6099
