"subject","predicate","object"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055931","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055931","http://purl.org/dc/terms/modified",2018-05-13T21:36:51
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404206"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262601"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417780"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393239"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417825"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411653"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417755"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300194347"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417764"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417816"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412122"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404208"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#prefLabel","poetry"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#prefLabel","poesía"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#prefLabel","poëzie"
"http://vocab.getty.edu/aat/300055931","http://purl.org/dc/elements/1.1/identifier","300055931"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#altLabel","dichtkunst"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#altLabel","dichten (gedichten maken)"
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#scopeNote","Literair en mondeling genre dat is voortgekomen uit het verdichte en uiterst fantasierijke bewustzijn of associatievermogen waarin ervaringen, ideeën of emotionele reacties figureren, en dat is gestructureerd door criteria voor betekenis, bewuste en onbewuste expressie, symboliek, formele of informele patronen, geluid en ritme. Het genre kent verhalende, dramatische, satirische, didactische, erotische en persoonlijke vormen."
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#scopeNote","Género literario y oral arraigado en la conciencia imaginativa comprimida o profunda o asociaciones de experiencias, ideas o respuestas emocionales y dispuestas bajo un criterio organizado de significancia, expresión conciente o inconciente, simbolismo, modelo formal o informal, sonido o ritmo. El género abarca formas narrativas, dramáticas, satíricas, didácticas, eróticas y personales."
"http://vocab.getty.edu/aat/300055931","http://www.w3.org/2004/02/skos/core#scopeNote","Literary and oral genre rooted in the compressed and cogent imaginative awareness or associations of experiences, ideas, or emotional responses and arranged under an organized criterion of meaning, conscious and unconscious expression, symbolism, formal or informal pattern, sound, and rhythm. The genre encompasses narrative, dramatic, satiric, didactic, erotic, and personal forms."
