"subject","predicate","object"
"http://data.silknow.org/statement/f0881ffa-3d33-5f2d-a6af-0d6a8e48857f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0881ffa-3d33-5f2d-a6af-0d6a8e48857f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0881ffa-3d33-5f2d-a6af-0d6a8e48857f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f0881ffa-3d33-5f2d-a6af-0d6a8e48857f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5"
"http://data.silknow.org/statement/f0881ffa-3d33-5f2d-a6af-0d6a8e48857f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0881ffa-3d33-5f2d-a6af-0d6a8e48857f"
"http://data.silknow.org/statement/f0881ffa-3d33-5f2d-a6af-0d6a8e48857f","http://data.silknow.org/ontology/L18",0.991033
"http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9"
"http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/316fb3b0-3620-51f1-b21a-57ffaff776d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/316fb3b0-3620-51f1-b21a-57ffaff776d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/316fb3b0-3620-51f1-b21a-57ffaff776d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/316fb3b0-3620-51f1-b21a-57ffaff776d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5"
"http://data.silknow.org/statement/316fb3b0-3620-51f1-b21a-57ffaff776d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/316fb3b0-3620-51f1-b21a-57ffaff776d9"
"http://data.silknow.org/statement/316fb3b0-3620-51f1-b21a-57ffaff776d9","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/eee4606b-7a9c-5191-91c0-d0c5da55cb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eee4606b-7a9c-5191-91c0-d0c5da55cb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eee4606b-7a9c-5191-91c0-d0c5da55cb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/eee4606b-7a9c-5191-91c0-d0c5da55cb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5"
"http://data.silknow.org/statement/eee4606b-7a9c-5191-91c0-d0c5da55cb76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eee4606b-7a9c-5191-91c0-d0c5da55cb76"
"http://data.silknow.org/statement/eee4606b-7a9c-5191-91c0-d0c5da55cb76","http://data.silknow.org/ontology/L18",0.7618
