"subject","predicate","object"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6a44ab3-d07e-3a7c-8cf5-42a15bb39438"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5460b75b-db65-350e-a92a-a0b8f7860402"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39a574da-93b9-37eb-b580-4c5a489ca3a8"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f623e441-6a6c-38c0-ab60-62b227cb2758"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abafca43-7a3a-3f4e-9d81-af5872a2344a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6980c1b1-1fd2-3537-a594-544bc83bab0f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ec4535c-a9f8-3c29-987f-210372efb2e5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f7f697a-7c93-3966-9385-0ad60241e931"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f368a9c4-009e-303a-91af-445056143361"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6aaabb3-c628-3042-ba64-f4b289127a95"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/844825a4-22b5-3ae4-9602-6d67d141c961"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad0a0aac-dc54-3718-ba7f-cb1ec8c06957"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b64806e0-34d8-3ca0-b28f-9da0c2b60a1e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbc327c9-a1bc-379c-afd0-a344631573d9"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af59a6b6-bc3b-3c9d-b776-49ae4ca2a4d8"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b4f6934-631f-3aee-ae83-821414c37a63"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d9191a-4fb4-3c7f-a947-72842be8cf9f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40312264-23b1-39c7-a462-c14c63d556e5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04348ea1-f58c-3458-ad03-49b9eea7bcf9"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41a5488f-adc9-3714-b544-21d0c85d1575"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4f319fd-7189-3c48-84ea-814c79bcdd47"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/885ad525-55b5-3d0d-a378-9d3cefeca491"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b26f3a62-eac1-3b3d-9b9f-fb7ab5a0f021"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1ab05b6-fa62-33db-9176-ccd2ae8ae4e1"
