"subject","predicate","object"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://www.w3.org/2000/01/rdf-schema#label","Record cl010117618"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://purl.org/dc/elements/1.1/identifier","cl010117618.json"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3227d19d-6919-3b39-8a11-5b10f6e42e98/domain/3"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3227d19d-6919-3b39-8a11-5b10f6e42e98/domain/4"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3227d19d-6919-3b39-8a11-5b10f6e42e98/domain/1"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3227d19d-6919-3b39-8a11-5b10f6e42e98/domain/2"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3227d19d-6919-3b39-8a11-5b10f6e42e98/type/1"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b1fca12-ccd8-3494-8bb4-b3ae233fd86c"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3227d19d-6919-3b39-8a11-5b10f6e42e98/domain/5"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6d4139b-c127-32be-a4ca-51c79ed31685"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3227d19d-6919-3b39-8a11-5b10f6e42e98"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a308e7ea-474a-317e-bcdd-d14535e3a15e"
"http://data.silknow.org/object/5fb4b2f2-6afb-34a4-9d5d-3c5e07c93bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f"
