"subject","predicate","object"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/68ed2e46-13ed-3afe-bb39-0567823c5fdc"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P126_employed","Silk on cotton"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1819"
"http://data.silknow.org/production/952388b7-8cf4-3131-96bd-50c4690febe5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
