"subject","predicate","object"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://www.w3.org/2000/01/rdf-schema#label","Record CE07604"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://purl.org/dc/elements/1.1/identifier","CE07604_MNAD.json"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddf822db-d9d9-3143-9851-b2d30c51c82e/observation/1"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32060006-757e-3c7f-a7b9-0f9719ac8316"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33db5699-8163-322a-82a5-577e384d91ba"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0b4f1af-998e-303c-a20c-6404fb3e5dfe"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0742348c-38d7-3bc3-883e-a51b79b68b19"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da324e6c-5c6c-3602-9a7c-e5f3efeac064"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddf822db-d9d9-3143-9851-b2d30c51c82e"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddf822db-d9d9-3143-9851-b2d30c51c82e/category/1"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b76e5568-c013-355b-af68-01a7e9fc930a"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91d9ea0f-47e3-3d81-bdaa-73d096ff3575"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80aad26f-0bc5-3b92-9baf-51f550eff70f"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e080ae9-9aff-348e-99e2-78d2d65d9cca"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e7723080-5794-3555-8883-7ac84d03b789"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddf822db-d9d9-3143-9851-b2d30c51c82e/observation/2"
"http://data.silknow.org/object/4c2a5948-6096-351c-bf8f-d40662eb2bd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddf822db-d9d9-3143-9851-b2d30c51c82e/domain/1"
