"subject","predicate","object"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de vellut que representa el bust de Napoleó III (1808-1873) com emperador de França,  tal i com apareix en les monedes i segells francesos del període del Segon Imperi (1852-1870).
Es conserva la marca del fabricant: FURNION Père & Fils Ainé, amb el lloc, la data de fabricació Lyon 1855 i el nom del dissenyador: A. Malpertuy."
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de vellut que representa el bust de Napoleó III (1808-1873) com emperador de França,  tal i com apareix en les monedes i segells francesos del període del Segon Imperi (1852-1870).
Es conserva la marca del fabricant: FURNION Père & Fils Ainé, amb el lloc, la data de fabricació Lyon 1855 i el nom del dissenyador: A. Malpertuy."
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://www.w3.org/2000/01/rdf-schema#comment","Vellut cisellat de 4 cossos, fons setí. (segons catàleg del Musée des Tissus de Lyon)"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de vellut que representa el bust de Napoleó III (1808-1873) com emperador de França,  tal i com apareix en les monedes i segells francesos del període del Segon Imperi (1852-1870).
Es conserva la marca del fabricant: FURNION Père & Fils Ainé, amb el lloc, la data de fabricació Lyon 1855 i el nom del dissenyador: A. Malpertuy."
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://www.w3.org/2000/01/rdf-schema#comment","Vellut cisellat de 4 cossos, fons setí. (segons catàleg del Musée des Tissus de Lyon)"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://purl.org/dc/elements/1.1/identifier","16603"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P3_has_note","Vellut cisellat de 4 cossos, fons setí. (segons catàleg del Musée des Tissus de Lyon)"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P3_has_note","Teixit de vellut que representa el bust de Napoleó III (1808-1873) com emperador de França,  tal i com apareix en les monedes i segells francesos del període del Segon Imperi (1852-1870).
Es conserva la marca del fabricant: FURNION Père & Fils Ainé, amb el lloc, la data de fabricació Lyon 1855 i el nom del dissenyador: A. Malpertuy."
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P3_has_note","Teixit de vellut que representa el bust de Napoleó III (1808-1873) com emperador de França,  tal i com apareix en les monedes i segells francesos del període del Segon Imperi (1852-1870).
Es conserva la marca del fabricant: FURNION Père & Fils Ainé, amb el lloc, la data de fabricació Lyon 1855 i el nom del dissenyador: A. Malpertuy."
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P3_has_note","Vellut cisellat de 4 cossos, fons setí. (segons catàleg del Musée des Tissus de Lyon)"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P3_has_note","Teixit de vellut que representa el bust de Napoleó III (1808-1873) com emperador de França,  tal i com apareix en les monedes i segells francesos del període del Segon Imperi (1852-1870).
Es conserva la marca del fabricant: FURNION Père & Fils Ainé, amb el lloc, la data de fabricació Lyon 1855 i el nom del dissenyador: A. Malpertuy."
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513/dimension/2"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513/dimension/1"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b137d98c-e115-3d25-b90e-ddb244411fd5"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b172c467-7c79-381a-a195-766e68856db2"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a30cced6-1db8-3c8a-a20e-9c1f8ddca282"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b29631cc-2554-3516-8563-b83e5a662e8d"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83534473-64da-397e-88ed-fe67bf2a09a7"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/752"
"http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
