"subject","predicate","object"
"http://data.silknow.org/statement/2f340471-c3ea-553e-9ba6-552ae54c1ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f340471-c3ea-553e-9ba6-552ae54c1ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2f340471-c3ea-553e-9ba6-552ae54c1ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2f340471-c3ea-553e-9ba6-552ae54c1ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b"
"http://data.silknow.org/statement/2f340471-c3ea-553e-9ba6-552ae54c1ce4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f340471-c3ea-553e-9ba6-552ae54c1ce4"
"http://data.silknow.org/statement/2f340471-c3ea-553e-9ba6-552ae54c1ce4","http://data.silknow.org/ontology/L18",0.5982
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://www.w3.org/2000/01/rdf-schema#label","1850~, Paris"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://www.w3.org/2000/01/rdf-schema#comment","Black silk heelless slippers; square toe and throat, black silk uppers with pair of forward-slanting side seams; edges bound with black silk and stitched with black thread, cotton string-pulls at throat, black silk ribbon ties sewn to sides near seams; cream leather insole and quarter lining, cream linen vamp lining; paper maker's label stuck to insole at waist in both shoes; brown leather sole."
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://www.w3.org/2000/01/rdf-schema#comment","F, heeless ladies slipper, purple silk faded to black; made by Chalopin, Paris, about 1850"
