"subject","predicate","object"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://www.w3.org/2000/01/rdf-schema#label","Record O356939"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://purl.org/dc/elements/1.1/identifier","O356939.json"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b0a7329-e72d-3519-9d44-712f6b7dc8e8"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b/domain/3"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b/observation/3"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55c1da3c-53c4-3b8a-89fb-fc04bd0af6e7"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/919a7771-d36b-33dc-9ccb-dcbc42a869ab"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/083c8acf-3c5f-3be8-9d90-1e4e989ab913"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b/domain/1"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b/domain/2"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/688c28bc-df9d-3e2a-a10d-d2ae7c7342a9"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b/observation/1"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b/observation/2"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c082be00-8dec-30b9-a5b3-a4a91006ef23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e9db662-a64b-3417-b0a0-a02d93520b73"
