"subject","predicate","object"
"http://data.silknow.org/statement/7fc6f7d6-0fc4-5d2d-a09e-210aab0b6a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fc6f7d6-0fc4-5d2d-a09e-210aab0b6a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7fc6f7d6-0fc4-5d2d-a09e-210aab0b6a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/7fc6f7d6-0fc4-5d2d-a09e-210aab0b6a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef"
"http://data.silknow.org/statement/7fc6f7d6-0fc4-5d2d-a09e-210aab0b6a76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fc6f7d6-0fc4-5d2d-a09e-210aab0b6a76"
"http://data.silknow.org/statement/7fc6f7d6-0fc4-5d2d-a09e-210aab0b6a76","http://data.silknow.org/ontology/L18",0.3797
"http://data.silknow.org/statement/10e375a1-293e-5c3e-abc1-7f8f77cac827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10e375a1-293e-5c3e-abc1-7f8f77cac827","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/10e375a1-293e-5c3e-abc1-7f8f77cac827","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/10e375a1-293e-5c3e-abc1-7f8f77cac827","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef"
"http://data.silknow.org/statement/10e375a1-293e-5c3e-abc1-7f8f77cac827","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10e375a1-293e-5c3e-abc1-7f8f77cac827"
"http://data.silknow.org/statement/10e375a1-293e-5c3e-abc1-7f8f77cac827","http://data.silknow.org/ontology/L18",0.801921
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
