"subject","predicate","object"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P126_employed","espejuelos"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P126_employed","mirallets"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5c6930a5-1a30-3d16-baae-49059f865b16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
