"subject","predicate","object"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://www.w3.org/2000/01/rdf-schema#label","Record 27313"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://purl.org/dc/elements/1.1/identifier","27313.json"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26a285c1-ef06-3236-904b-6db7cbdd4724"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e666ce28-4ac2-3255-b3d1-5412d79a2a4b"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c61a7a44-47fd-35ce-bd70-7e1ce3f31c92/category/1"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c61a7a44-47fd-35ce-bd70-7e1ce3f31c92/domain/1"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31cded3b-bc8d-3a40-8b08-e2eb9cfb9497"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c61a7a44-47fd-35ce-bd70-7e1ce3f31c92"
"http://data.silknow.org/object/f0fda269-edc3-3d15-9435-0df3ea4daefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4305b473-39c8-37bd-8d2b-6e06b1888b64"
