"subject","predicate","object"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://www.w3.org/2000/01/rdf-schema#label","Record O78901"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://purl.org/dc/elements/1.1/identifier","O78901.json"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/986742b1-fd05-3689-b243-864050c9c770"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31/observation/4"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31/observation/2"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31/observation/3"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31/domain/2"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31/observation/1"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31/domain/1"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4310082-cf35-3484-9030-f2a87434ce3e"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06ccb9d3-15c0-3a5f-8dc4-7f90160308f6"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/350b7818-c70d-3f13-926a-27099f37fb77"
"http://data.silknow.org/object/c60aee28-fb46-31de-8c00-087748d0a0e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a1df1c7-83f6-3925-947a-defb05f11240"
