"subject","predicate","object"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://purl.org/dc/elements/1.1/identifier","7907"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99/dimension/2"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99/dimension/1"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41f57fdf-f99a-374f-afe9-99ac32d64953"
"http://data.silknow.org/object/c24e86c2-9c9d-3567-b40a-daf02dc87a99","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c18ffdab-fcf1-3902-bf84-2590b785e012"
