"subject","predicate","object"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/3224ea23-a94e-34b1-bb14-b89e79adb559"
"http://data.silknow.org/production/5f9d586f-620d-3ae0-8384-5a4022c05363","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
