"subject","predicate","object"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021078","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021078","http://purl.org/dc/terms/modified",2014-02-14T09:18:18
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300105686"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#prefLabel","lu yi shi san shi feng ge"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#prefLabel","lù yì shí sān shì fēng gé"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#prefLabel","Lodewijk-XIII-stijl"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#prefLabel","路易十三世風格"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#prefLabel","Luis XIII"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#prefLabel","lu i shih san shih feng ko"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#prefLabel","Louis XIII"
"http://vocab.getty.edu/aat/300021078","http://purl.org/dc/elements/1.1/identifier","300021078"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#altLabel","Louis Treize"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#altLabel","Louis XIII"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#scopeNote","指在路易十三統治期間（西元1610-1643年），法國的建築風格，以文藝復興的形式與母題為特色。"
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of French architecture during the reign of Louis XIII from 1610 to 1643 characterized by Renaissance forms and motifs."
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de arquitectura francesa durante el reinado de Luis XIII de 1610 a 1643 caracterizado por formas y motivos del Renacimiento."
"http://vocab.getty.edu/aat/300021078","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl van de Franse architectuur tijdens de heerschappij van Louis XIII van 1610 tot 1643. Deze kenmerkt zich door renaissance-vormen en –motieven."
