"subject","predicate","object"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1388f040-05bd-30b7-b8eb-66eeb0ee9bcb"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/dbaf3510-c1ba-3be6-b1e1-ccf4c8eaeb0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
