"subject","predicate","object"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, United Kingdom"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221706"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://purl.org/dc/elements/1.1/identifier","26.29"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7/dimension/1"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7/dimension/2"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d8d71a7-b643-3410-bb8b-67237b77330c"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb1331bb-f3a0-3ebd-9f1a-9ffaea09c3c9"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce45ed51-19d4-3d60-9fe8-1f45c91c018a"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f44356e6-9db0-3882-bb34-d49160fcdac0"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1eda5b1e-12b4-3cf2-8845-fd20b46f4f49"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/293228ba-b5ce-353b-9c12-8f2b384254a8"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38de42ab-7d01-3492-9c89-bba135f0a048"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3eeecd97-1dd6-3a62-a6d3-87a086140fa3"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/542b0638-a931-3e41-bf4a-b64846f4f1c6"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06fa88ff-8272-36e5-9605-a1045c2c695a"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70fffb3b-5ddf-36e7-a61d-561e56190bcc"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e7eaa2d-de9f-3a21-b902-c66083da9c1e"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09cd21c8-422e-3968-94fc-24319dabc315"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1aa3b5b4-f6c7-3265-b1cf-517761d8c55f"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1b6d36f-4833-3309-b6b6-31973c9fb935"
"http://data.silknow.org/object/84a8d890-a35f-34f4-9a37-4e083835d7a7","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, United Kingdom"
