"subject","predicate","object"
"http://data.silknow.org/statement/8ecba953-2f91-5623-b75a-af4662414d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ecba953-2f91-5623-b75a-af4662414d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ecba953-2f91-5623-b75a-af4662414d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8ecba953-2f91-5623-b75a-af4662414d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf"
"http://data.silknow.org/statement/8ecba953-2f91-5623-b75a-af4662414d25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ecba953-2f91-5623-b75a-af4662414d25"
"http://data.silknow.org/statement/8ecba953-2f91-5623-b75a-af4662414d25","http://data.silknow.org/ontology/L18",0.6314
"http://data.silknow.org/statement/c6a35d3d-83ca-575e-94de-47ed6d74ffd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6a35d3d-83ca-575e-94de-47ed6d74ffd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6a35d3d-83ca-575e-94de-47ed6d74ffd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c6a35d3d-83ca-575e-94de-47ed6d74ffd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf"
"http://data.silknow.org/statement/c6a35d3d-83ca-575e-94de-47ed6d74ffd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6a35d3d-83ca-575e-94de-47ed6d74ffd8"
"http://data.silknow.org/statement/c6a35d3d-83ca-575e-94de-47ed6d74ffd8","http://data.silknow.org/ontology/L18",0.5953
"http://data.silknow.org/statement/b0adcf57-af02-5d49-a9b2-2c16650a93fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0adcf57-af02-5d49-a9b2-2c16650a93fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
