"subject","predicate","object"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600, Florence"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://www.w3.org/2000/01/rdf-schema#comment","Frontal de cuatro piezas. Motivos de florones trazados con perfiles de terciopelo y largas hojas apuntadas dispuestas en composición simétrica."
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://www.w3.org/2000/01/rdf-schema#comment","Terciopelo similar al de el terno y capa de don Fadrique de Portugal, del museo de la Catedral de Segovia (en ""El arte en la época del Tratado de Tordesillas"", catálogo de la exposición, 1994, pp. 260-261). En la colección del museo se conserva otro fragmento del mismo tejido (inv. 23248).  
Tienen un paralelo en la colección de los Musée royaux d´Art et d´Histoire de Bruselas (Herrea, I., 1901, Collection d´Anciennes Étoffes, nº 127, p. 67 y 69)"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://purl.org/dc/elements/1.1/identifier","CE01119"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://erlangen-crm.org/current/P3_has_note","Terciopelo similar al de el terno y capa de don Fadrique de Portugal, del museo de la Catedral de Segovia (en ""El arte en la época del Tratado de Tordesillas"", catálogo de la exposición, 1994, pp. 260-261). En la colección del museo se conserva otro fragmento del mismo tejido (inv. 23248).  
Tienen un paralelo en la colección de los Musée royaux d´Art et d´Histoire de Bruselas (Herrea, I., 1901, Collection d´Anciennes Étoffes, nº 127, p. 67 y 69)"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://erlangen-crm.org/current/P3_has_note","Frontal de cuatro piezas. Motivos de florones trazados con perfiles de terciopelo y largas hojas apuntadas dispuestas en composición simétrica."
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b86152f-3c76-3d3f-ab3a-d823d26c74e1"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9353956-5740-3e8a-8d5c-ff0bb944c591"
"http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930","http://erlangen-crm.org/current/P102_has_title","1501 / 1600, Florence"
