"subject","predicate","object"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://www.w3.org/2000/01/rdf-schema#label","Record 76568"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://purl.org/dc/elements/1.1/identifier","76568.json"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef1a89cf-a7e3-3ba2-8970-e681f7b962d4"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4fd415b-0753-399f-8208-a450bf92dc19"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b18e29cd-a14f-3bce-a268-17f37696b483"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f73520f-f45a-35aa-8748-699924077484"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1974c774-4525-3f76-bb2a-003e4969ed23"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c18961fa-6f77-39d1-9ed6-07d1c4678562"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd5813ca-d943-3dce-96db-1de2ba9cd2b7"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b82a7b5-8b45-35c1-8d3c-592e9fb7e91a"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70551084-f29f-3e9d-b5f5-cd1d044e7b78"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/121c38d8-1075-30b6-99eb-1fd4406e366b/observation/1"
"http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/121c38d8-1075-30b6-99eb-1fd4406e366b"
