"subject","predicate","object"
"http://data.silknow.org/statement/23e413de-6adf-5ac6-aa04-36e223c2cccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23e413de-6adf-5ac6-aa04-36e223c2cccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23e413de-6adf-5ac6-aa04-36e223c2cccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/23e413de-6adf-5ac6-aa04-36e223c2cccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b"
"http://data.silknow.org/statement/23e413de-6adf-5ac6-aa04-36e223c2cccc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23e413de-6adf-5ac6-aa04-36e223c2cccc"
"http://data.silknow.org/statement/23e413de-6adf-5ac6-aa04-36e223c2cccc","http://data.silknow.org/ontology/L18",0.9917
"http://data.silknow.org/statement/431f770e-3832-5d07-8745-7fd77450d00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/431f770e-3832-5d07-8745-7fd77450d00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/431f770e-3832-5d07-8745-7fd77450d00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/431f770e-3832-5d07-8745-7fd77450d00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b"
"http://data.silknow.org/statement/431f770e-3832-5d07-8745-7fd77450d00d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/431f770e-3832-5d07-8745-7fd77450d00d"
"http://data.silknow.org/statement/431f770e-3832-5d07-8745-7fd77450d00d","http://data.silknow.org/ontology/L18",0.9853
"http://data.silknow.org/statement/b76bf32d-5ce8-50b8-b19a-c68da49de68b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b76bf32d-5ce8-50b8-b19a-c68da49de68b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b76bf32d-5ce8-50b8-b19a-c68da49de68b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b76bf32d-5ce8-50b8-b19a-c68da49de68b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b"
"http://data.silknow.org/statement/b76bf32d-5ce8-50b8-b19a-c68da49de68b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b76bf32d-5ce8-50b8-b19a-c68da49de68b"
"http://data.silknow.org/statement/b76bf32d-5ce8-50b8-b19a-c68da49de68b","http://data.silknow.org/ontology/L18",0.9591
"http://data.silknow.org/statement/9f5262d0-3dbe-521e-ad96-1e18534233d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f5262d0-3dbe-521e-ad96-1e18534233d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f5262d0-3dbe-521e-ad96-1e18534233d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9f5262d0-3dbe-521e-ad96-1e18534233d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b"
"http://data.silknow.org/statement/9f5262d0-3dbe-521e-ad96-1e18534233d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f5262d0-3dbe-521e-ad96-1e18534233d1"
"http://data.silknow.org/statement/9f5262d0-3dbe-521e-ad96-1e18534233d1","http://data.silknow.org/ontology/L18",0.9742
"http://data.silknow.org/statement/fc90d59f-1ef6-54ee-a92b-12524ba89e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc90d59f-1ef6-54ee-a92b-12524ba89e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc90d59f-1ef6-54ee-a92b-12524ba89e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fc90d59f-1ef6-54ee-a92b-12524ba89e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b"
"http://data.silknow.org/statement/fc90d59f-1ef6-54ee-a92b-12524ba89e53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc90d59f-1ef6-54ee-a92b-12524ba89e53"
"http://data.silknow.org/statement/fc90d59f-1ef6-54ee-a92b-12524ba89e53","http://data.silknow.org/ontology/L18",0.521754
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P126_employed","Wool, silk (18 warps per inch, 6–7 per cm.)"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1575"
"http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2800866/"
"http://data.silknow.org/statement/d58b5ff9-8452-52e0-a7fb-8e5a8c2a1827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
