"subject","predicate","object"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://www.w3.org/2000/01/rdf-schema#label","Record O491655"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://purl.org/dc/elements/1.1/identifier","O491655.json"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84ce21c0-cd2a-3791-9a6f-0ecd66f56981"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b53e681-68fc-3dc5-824d-2f27921fc76b/observation/2"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b53e681-68fc-3dc5-824d-2f27921fc76b/domain/2"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b53e681-68fc-3dc5-824d-2f27921fc76b/observation/1"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b53e681-68fc-3dc5-824d-2f27921fc76b/domain/1"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c53a2392-fc21-3805-b832-9e69611de86f"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b53e681-68fc-3dc5-824d-2f27921fc76b"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b0e8a47-f9b4-313e-bb1e-75ebdac33407"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d064c84-9cd6-3ce1-bb0b-2ea32dbc5c62"
"http://data.silknow.org/object/aec77ea5-1116-30b2-963f-b94249f1f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
