"subject","predicate","object"
"http://data.silknow.org/statement/76de44be-1b72-5771-9881-3d87c1eb01f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76de44be-1b72-5771-9881-3d87c1eb01f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/76de44be-1b72-5771-9881-3d87c1eb01f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/76de44be-1b72-5771-9881-3d87c1eb01f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6"
"http://data.silknow.org/statement/76de44be-1b72-5771-9881-3d87c1eb01f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76de44be-1b72-5771-9881-3d87c1eb01f9"
"http://data.silknow.org/statement/76de44be-1b72-5771-9881-3d87c1eb01f9","http://data.silknow.org/ontology/L18",0.6202
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://www.w3.org/2000/01/rdf-schema#label","1543~"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://www.w3.org/2000/01/rdf-schema#comment","This recently discovered sheet is a rare work by Jean Cousin the Elder, one of the most central and appealing artists of the French Renaissance. He was active as a designer of tapestry, stained glass, and book illustration, as well as ephemeral festival decorations for the French court. Nonetheless, Cousin’s oeuvre has proven difficult to reconstruct as the majority of his designs were ultimately executed by skilled artisans in other media.This is one of a small number of unassailably autograph sheets by his hand. It is connected to a set of eight tapestries illustrating the life of St. Mamas—of which three survive today-- commissioned in 1543 for the cathedral in Langres. Saint Mamas was an obscure child martyr who lived in Capadoccia in the second century. He was born in prison to a father who died just before his birth and a mother who died just after. A local widow, Amya, was instructed by divine vision to petition the governor for permission to adopt the child and give his parents a Christian burial. The lost tapestry for which this is a study would presumably have been the first in the series.Perrin Stein, May 2014"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/343314"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://purl.org/dc/elements/1.1/identifier","2001.106"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://erlangen-crm.org/current/P3_has_note","This recently discovered sheet is a rare work by Jean Cousin the Elder, one of the most central and appealing artists of the French Renaissance. He was active as a designer of tapestry, stained glass, and book illustration, as well as ephemeral festival decorations for the French court. Nonetheless, Cousin’s oeuvre has proven difficult to reconstruct as the majority of his designs were ultimately executed by skilled artisans in other media.This is one of a small number of unassailably autograph sheets by his hand. It is connected to a set of eight tapestries illustrating the life of St. Mamas—of which three survive today-- commissioned in 1543 for the cathedral in Langres. Saint Mamas was an obscure child martyr who lived in Capadoccia in the second century. He was born in prison to a father who died just before his birth and a mother who died just after. A local widow, Amya, was instructed by divine vision to petition the governor for permission to adopt the child and give his parents a Christian burial. The lost tapestry for which this is a study would presumably have been the first in the series.Perrin Stein, May 2014"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6/dimension/1"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6/dimension/2"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e4fc3df-d18b-3540-911b-317566e1425c"
"http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6","http://erlangen-crm.org/current/P102_has_title","1543~"
