"subject","predicate","object"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://www.w3.org/2000/01/rdf-schema#label","Record 29797"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://purl.org/dc/elements/1.1/identifier","29797.json"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71/category/1"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71/domain/1"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71/observation/1"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2bc5e903-f5b1-33a1-bea2-6f33960fc486"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31d6ef34-a5e0-3463-a3eb-86da97bf3737"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29811553-a58c-33c5-9f67-83715903626d"
"http://data.silknow.org/object/47e20aba-2d30-3676-88bf-678343a38bc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4"
