"subject","predicate","object"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://purl.org/dc/elements/1.1/identifier","16782"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c/dimension/1"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c/dimension/2"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/161e78b0-4839-3521-9d57-0effa2c908ba"
"http://data.silknow.org/object/da9ce13e-4d9b-3ed9-9613-75ce3078284c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e30e3ad1-293c-381b-81a1-5fa9270add49"
