"subject","predicate","object"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://erlangen-crm.org/current/P126_employed","Damas de lin"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4eec4468-6fac-3e4c-a61f-12b83d625e08"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/fe87eb83-b221-5308-a19b-43c85b3cc43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe87eb83-b221-5308-a19b-43c85b3cc43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe87eb83-b221-5308-a19b-43c85b3cc43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fe87eb83-b221-5308-a19b-43c85b3cc43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa"
"http://data.silknow.org/statement/fe87eb83-b221-5308-a19b-43c85b3cc43b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe87eb83-b221-5308-a19b-43c85b3cc43b"
