"subject","predicate","object"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc74e73d-a3f4-38ed-bdfe-27cc9c017411"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P126_employed","Soie verte liserée d'or, broderies"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P126_employed","techniques textile"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1589"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1585_1587"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd/activity/3"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd/activity/1"
"http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/befc8d9a-a107-3d01-b613-ba4a50fa20dd/activity/2"
