"subject","predicate","object"
"http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e25c2d97-9afa-3ea6-a6f4-57f28e014c35"
"http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b","http://erlangen-crm.org/current/P126_employed","Cotton embroidered with wool and metallic yarns"
"http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
"http://data.silknow.org/statement/99e685d4-5739-55b3-87d9-70b3ceabd550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99e685d4-5739-55b3-87d9-70b3ceabd550","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/99e685d4-5739-55b3-87d9-70b3ceabd550","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/99e685d4-5739-55b3-87d9-70b3ceabd550","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b"
"http://data.silknow.org/statement/99e685d4-5739-55b3-87d9-70b3ceabd550","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99e685d4-5739-55b3-87d9-70b3ceabd550"
"http://data.silknow.org/statement/99e685d4-5739-55b3-87d9-70b3ceabd550","http://data.silknow.org/ontology/L18",0.8594
"http://data.silknow.org/statement/0350b359-4738-558e-9bde-190e71fcbc6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0350b359-4738-558e-9bde-190e71fcbc6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0350b359-4738-558e-9bde-190e71fcbc6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0350b359-4738-558e-9bde-190e71fcbc6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b"
"http://data.silknow.org/statement/0350b359-4738-558e-9bde-190e71fcbc6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0350b359-4738-558e-9bde-190e71fcbc6f"
"http://data.silknow.org/statement/0350b359-4738-558e-9bde-190e71fcbc6f","http://data.silknow.org/ontology/L18",0.3665
"http://data.silknow.org/statement/f708c9a6-293a-543e-8df9-a31c1d07948f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f708c9a6-293a-543e-8df9-a31c1d07948f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f708c9a6-293a-543e-8df9-a31c1d07948f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f708c9a6-293a-543e-8df9-a31c1d07948f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b"
"http://data.silknow.org/statement/f708c9a6-293a-543e-8df9-a31c1d07948f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f708c9a6-293a-543e-8df9-a31c1d07948f"
"http://data.silknow.org/statement/f708c9a6-293a-543e-8df9-a31c1d07948f","http://data.silknow.org/ontology/L18",0.998522
"http://data.silknow.org/statement/5ae9299a-b761-525e-8a14-21c0bf7aae2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ae9299a-b761-525e-8a14-21c0bf7aae2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5ae9299a-b761-525e-8a14-21c0bf7aae2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5ae9299a-b761-525e-8a14-21c0bf7aae2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2dc2d93-522c-31e2-8a44-d60f7579b02b"
"http://data.silknow.org/statement/5ae9299a-b761-525e-8a14-21c0bf7aae2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ae9299a-b761-525e-8a14-21c0bf7aae2d"
"http://data.silknow.org/statement/5ae9299a-b761-525e-8a14-21c0bf7aae2d","http://data.silknow.org/ontology/L18",1.0
