"subject","predicate","object"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://www.w3.org/2000/01/rdf-schema#label","Record O1175949"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://purl.org/dc/elements/1.1/identifier","O1175949.json"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/091b50d6-471a-3aee-b29d-3edbeb75d88e"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff2d05ac-396b-379a-b33e-3e62b189cc83"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/961e36c7-3f37-333b-985c-5f10cfe34a68"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/424fced6-9d5b-3885-a12c-4aa71a0622a7/domain/3"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/424fced6-9d5b-3885-a12c-4aa71a0622a7/domain/1"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/424fced6-9d5b-3885-a12c-4aa71a0622a7/domain/2"
"http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/424fced6-9d5b-3885-a12c-4aa71a0622a7"
