"subject","predicate","object"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://www.w3.org/2000/01/rdf-schema#label","Record CE01605"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://purl.org/dc/elements/1.1/identifier","CE01605_MNAD.json"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4bd02cb-3dda-3db2-8fd0-949105c6a38e"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1196d1fc-28b5-3563-97f2-0585584a8403/observation/2"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8df5b57-3b7a-35fc-8f35-d8141cffc01f"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7e159cc-d01f-3aab-b1d2-16565970ba07"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53c32932-15c9-348d-9628-d6d4bbf4831d"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1196d1fc-28b5-3563-97f2-0585584a8403/domain/2"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1196d1fc-28b5-3563-97f2-0585584a8403/observation/1"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1196d1fc-28b5-3563-97f2-0585584a8403/domain/1"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1196d1fc-28b5-3563-97f2-0585584a8403/category/1"
"http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1196d1fc-28b5-3563-97f2-0585584a8403"
