"subject","predicate","object"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/901"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#prefLabel","Estampado (tejido)"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#prefLabel","Imprimé (tissu)"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#prefLabel","Print"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#prefLabel","Stampato (tessuto)"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#altLabel","printed fabric"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#altLabel","stamped"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/196"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 220-221"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 322-327"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 298-299"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Lewis, Ethel. La Novelesca Historia de Los Tejidos. Madrid: Aguilar, 1959"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com] Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972. Clarke, Michael. The Concise Oxford Dictionary of Art Terms (2nd ed). Oxford: Oxford University Press, 2010. (online)"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Site du Musée de l’Impression sur Etoffes de Mulhouse, https://www.musee-impression.com/les-indiennes/"
"http://data.silknow.org/vocabulary/197","http://purl.org/dc/terms/bibliographicCitation","Cardon, Dominique. À la découverte d'un métier médiéval. La teinture, l'impression et la peinture des tentures et des tissus d'ameublement dans l'Arte della lana (Florence, Bibl. Riccardiana, ms. 2580). In: Mélanges de l'École française de Rome. Moyen-Age, tome 111, n°1. 1999. pp. 323-356, DOI : https://doi.org/10.3406/mefr.1999.3697"
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#definition","Del part. de estampar. Tejido decorado con la técnica del estampado."
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#definition","n. A term formed within English. From Middle English ""preent"" ""preente"" ""preynte"" ""preynt"". It determines a printed fabric, a piece of such fabric or a garment made from printed fabric. It also could mean the pattern printed itself."
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#definition","s.m. Si intende 'Tessuto stampato' Unito o fantasia, di qualsiasi peso e qualità, il tessuto stampato si ottiene imprimendo una tintura su zone limitate, con disegni a uno o più colori: i disegni sono realizzati tramite stampa (e non tinti in filo). La stampa viene classificata secondo i macchinari oppure secondo i procedimenti chimici impiegati."
"http://data.silknow.org/vocabulary/197","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Part. passé subst. d’imprimer. Terme générique désignant les tissus dont les motifs ont été appliqués sur l'étoffe par impression."
