"subject","predicate","object"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://www.w3.org/2000/01/rdf-schema#label","Record 207475"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://purl.org/dc/elements/1.1/identifier","207475.json"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b66e0ea3-eb18-3db7-a324-a85fbee42972"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b66e0ea3-eb18-3db7-a324-a85fbee42972/category/1"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c91871bf-499d-30f4-937d-446875397a5c"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31d58a20-f6b1-3edd-8740-fd8b9bc22756"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17527022-baea-3cf8-a02d-9544731e2862"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a0921a0-bd38-3c41-9166-1657c7e085b3"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/570beb1e-6d9f-3abd-9538-723c2ea6e64a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
