"subject","predicate","object"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://www.w3.org/2000/01/rdf-schema#label","Record 20074"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://purl.org/dc/elements/1.1/identifier","20074.json"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2f89c31-15d4-3441-b66f-f68b09b717b7"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0f3dc6f-2f37-3472-98e2-7df9bfb9724a"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb931cb2-29f7-353f-8dfd-10c14caad789"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bcba5de4-756e-3eb8-bbf6-b2d546322bff"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccb92edb-579b-3e9f-9214-6fe7c05b9588"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afae0a48-4e21-3acf-aa13-4f0bfebcbcbb"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1eeb521-9e13-3a64-a51a-c852cb6ad1a8"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d1bc462-feb5-3afc-ac07-a1acc3210a36"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b09124b-dd37-36ba-ba28-a27831ba91c6"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dfc56495-4f85-3fd2-a4c3-b46e175cccea"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cabb67c8-742e-3205-abe1-d74111c4a02c"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93ab488e-f5b4-3bf6-8561-4cc50c63f65e/observation/1"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93ab488e-f5b4-3bf6-8561-4cc50c63f65e"
"http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22f4e81d-78e7-344d-ab32-30e2a7c5abf2"
