"subject","predicate","object"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://www.w3.org/2000/01/rdf-schema#label","Record 467650"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://purl.org/dc/elements/1.1/identifier","467650.json"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99b17606-482a-3bff-9e2a-03afa287ee4e"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e481751c-a931-315b-8894-7b5adea1bd9a"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16baca0f-7973-3cda-8bb0-0820424fd1db"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ffb5071-fe99-3439-a2fc-148f26bbec50"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0db11c29-9bc9-3315-9299-8f16d514b674"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1ded12e-47fb-3133-8861-fd1e8161de45"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ea3de7d-47c9-30e7-b35a-7b56c6a6e240"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68443303-c138-36a2-ab96-686dfcb5f5e0"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82aca9e6-0928-35cd-aef8-0625e36324e9"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8addfce0-1a0b-39d9-b44e-b6231f84be64"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d55de76-ab45-3d90-8e5b-cc6a06d09cfa"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62818c58-92bd-3ba5-8282-3c465391c7d1"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea4c8eb8-db83-3b34-b644-f76adce03e39"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df470f47-368a-3651-b809-b6597d9fceaa"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfc22761-5d73-3192-83b9-6aa6142e41c4"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2/category/1"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e86fdd1c-170a-3a4a-aa9a-54f7b133f3a4"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9827ecd-9d85-32bd-8533-d3e9358995e8"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2/observation/1"
"http://data.silknow.org/object/1573d2ec-0586-3aa2-bf00-32d4de47dcf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/217312f1-3001-31a3-b993-8eedfdf6f9a9"
