"subject","predicate","object"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e67eab7d-8ed0-30b2-952e-84e9d35f1d30"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f434b7aa-2116-3e6f-8eb0-b5d413e3c40a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
