"subject","predicate","object"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13c782f3-8a06-37a7-b51e-d9127f67b23e"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fa4cc05-2f00-3dd8-a8e0-b9562b5cc993"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ac9d305-890d-36b1-8eb2-62a1c6e3ffa7"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a488940f-080e-3360-8f5e-cd9911786625"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d5c6ebc-58d1-373e-b662-79ab371d0847"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc22da1b-29d8-3810-ae6f-73b973d2f458"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cff7962-54ee-3973-9b72-810c63674fe3"
"http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/b629a33f-cc06-3b35-a44b-d54ff4fc4566"
