"subject","predicate","object"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/15c79e59-0fbf-33f8-8b5f-1b1616646221"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/ba7d7921-7d8d-3113-bcf4-dfe785133897","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
