"subject","predicate","object"
"http://data.silknow.org/statement/ce214bf8-1d04-5588-b307-e6c9833f7982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce214bf8-1d04-5588-b307-e6c9833f7982","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce214bf8-1d04-5588-b307-e6c9833f7982","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ce214bf8-1d04-5588-b307-e6c9833f7982","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968"
"http://data.silknow.org/statement/ce214bf8-1d04-5588-b307-e6c9833f7982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce214bf8-1d04-5588-b307-e6c9833f7982"
"http://data.silknow.org/statement/ce214bf8-1d04-5588-b307-e6c9833f7982","http://data.silknow.org/ontology/L18",0.664
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, Venice"
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228732"
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://purl.org/dc/elements/1.1/identifier","58.142.3"
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968/dimension/2"
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968/dimension/1"
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d441ee53-746f-3daa-bb51-e941fe3ae3bb"
"http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, Venice"
