"subject","predicate","object"
"http://data.silknow.org/statement/f3f60504-8bb5-5909-b433-e5b0db3bc821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3f60504-8bb5-5909-b433-e5b0db3bc821","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3f60504-8bb5-5909-b433-e5b0db3bc821","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f3f60504-8bb5-5909-b433-e5b0db3bc821","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/statement/f3f60504-8bb5-5909-b433-e5b0db3bc821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3f60504-8bb5-5909-b433-e5b0db3bc821"
"http://data.silknow.org/statement/f3f60504-8bb5-5909-b433-e5b0db3bc821","http://data.silknow.org/ontology/L18",0.9005
"http://data.silknow.org/statement/c11a0b01-afcd-56d8-a76e-2667d4626ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c11a0b01-afcd-56d8-a76e-2667d4626ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c11a0b01-afcd-56d8-a76e-2667d4626ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c11a0b01-afcd-56d8-a76e-2667d4626ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/statement/c11a0b01-afcd-56d8-a76e-2667d4626ed0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c11a0b01-afcd-56d8-a76e-2667d4626ed0"
"http://data.silknow.org/statement/c11a0b01-afcd-56d8-a76e-2667d4626ed0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/62084c28-f68a-5c11-990e-6162d026efa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62084c28-f68a-5c11-990e-6162d026efa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62084c28-f68a-5c11-990e-6162d026efa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62084c28-f68a-5c11-990e-6162d026efa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/statement/62084c28-f68a-5c11-990e-6162d026efa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62084c28-f68a-5c11-990e-6162d026efa9"
"http://data.silknow.org/statement/62084c28-f68a-5c11-990e-6162d026efa9","http://data.silknow.org/ontology/L18",0.4843
"http://data.silknow.org/statement/97ac3adb-6736-55db-884e-b661190a724d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97ac3adb-6736-55db-884e-b661190a724d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97ac3adb-6736-55db-884e-b661190a724d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/97ac3adb-6736-55db-884e-b661190a724d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/statement/97ac3adb-6736-55db-884e-b661190a724d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97ac3adb-6736-55db-884e-b661190a724d"
"http://data.silknow.org/statement/97ac3adb-6736-55db-884e-b661190a724d","http://data.silknow.org/ontology/L18",0.8513
"http://data.silknow.org/statement/8931904a-0d33-5b08-9857-9bb998c30bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8931904a-0d33-5b08-9857-9bb998c30bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8931904a-0d33-5b08-9857-9bb998c30bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8931904a-0d33-5b08-9857-9bb998c30bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/statement/8931904a-0d33-5b08-9857-9bb998c30bfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8931904a-0d33-5b08-9857-9bb998c30bfd"
"http://data.silknow.org/statement/8931904a-0d33-5b08-9857-9bb998c30bfd","http://data.silknow.org/ontology/L18",0.4638
"http://data.silknow.org/statement/ce64f0a6-d12c-528f-849c-b49707bcaaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce64f0a6-d12c-528f-849c-b49707bcaaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce64f0a6-d12c-528f-849c-b49707bcaaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce64f0a6-d12c-528f-849c-b49707bcaaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/statement/ce64f0a6-d12c-528f-849c-b49707bcaaa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce64f0a6-d12c-528f-849c-b49707bcaaa1"
"http://data.silknow.org/statement/ce64f0a6-d12c-528f-849c-b49707bcaaa1","http://data.silknow.org/ontology/L18",0.964948
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e6a105ce-7e9b-3e01-a599-0fd9356d9105"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
