"subject","predicate","object"
"http://data.silknow.org/statement/cdde1f54-aed7-5014-90ea-88e7545dc0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdde1f54-aed7-5014-90ea-88e7545dc0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cdde1f54-aed7-5014-90ea-88e7545dc0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cdde1f54-aed7-5014-90ea-88e7545dc0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/cdde1f54-aed7-5014-90ea-88e7545dc0b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdde1f54-aed7-5014-90ea-88e7545dc0b6"
"http://data.silknow.org/statement/cdde1f54-aed7-5014-90ea-88e7545dc0b6","http://data.silknow.org/ontology/L18",0.9321
"http://data.silknow.org/statement/75678d20-fbeb-5dcd-99ca-5ccada010cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75678d20-fbeb-5dcd-99ca-5ccada010cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/75678d20-fbeb-5dcd-99ca-5ccada010cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/75678d20-fbeb-5dcd-99ca-5ccada010cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/75678d20-fbeb-5dcd-99ca-5ccada010cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75678d20-fbeb-5dcd-99ca-5ccada010cf5"
"http://data.silknow.org/statement/75678d20-fbeb-5dcd-99ca-5ccada010cf5","http://data.silknow.org/ontology/L18",0.3293
"http://data.silknow.org/statement/dc4cb430-909c-5d70-975c-d5c66b8370b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc4cb430-909c-5d70-975c-d5c66b8370b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dc4cb430-909c-5d70-975c-d5c66b8370b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/dc4cb430-909c-5d70-975c-d5c66b8370b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
