"subject","predicate","object"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-927-000"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://purl.org/dc/elements/1.1/identifier","38068.json"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8d0cc8-a88f-36e9-a3c6-d712fc28ba9d"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/678c7b1f-2c36-35f3-8571-458d30ab7bc2"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/678c7b1f-2c36-35f3-8571-458d30ab7bc2/domain/2"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/678c7b1f-2c36-35f3-8571-458d30ab7bc2/observation/1"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/678c7b1f-2c36-35f3-8571-458d30ab7bc2/domain/1"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00ec98d2-9737-3595-8aaa-033a2075fe8e"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f47ff9f4-3477-34c4-98d1-84cd1574a499"
"http://data.silknow.org/object/6a26c13e-bd6e-3b1a-adfc-dd813f40d217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/678c7b1f-2c36-35f3-8571-458d30ab7bc2/category/1"
