"subject","predicate","object"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://www.w3.org/2000/01/rdf-schema#label","Record 7084"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://purl.org/dc/elements/1.1/identifier","7084.json"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e/category/1"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed6a2da2-7f38-383d-a4f8-a2dbbb558432"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4a2358f-5da9-3433-9770-0a3469415201"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b132ec8-810b-3b73-91b8-01f5a0ad21f0"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9cf73495-73f7-3483-8e92-e2cde3b4c6b4"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bbc9dd4-3897-33d3-a6b2-b6899c56486d"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/70c28ece-d5e6-326f-9684-427fec3d8417"
"http://data.silknow.org/object/219f45f1-2a8d-3dfd-8d9b-a619253f8d67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e/domain/1"
