"subject","predicate","object"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius."
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius."
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://purl.org/dc/elements/1.1/identifier","4234"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius."
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius."
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104/dimension/2"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104/dimension/1"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/09b25a4b-80c4-3995-9feb-369fe6ce1c9c"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/350e6f77-1911-3ff5-9d6c-2916d032e897"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c85bb20-1a79-3d13-8f4f-21d00e025a76"
"http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0edc2ce-b1ba-3f46-81e7-60453d7db1dd"
