"subject","predicate","object"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://www.w3.org/2000/01/rdf-schema#label","Record 24098"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://purl.org/dc/elements/1.1/identifier","24098.json"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67cd5407-3001-3f5f-9f5a-068e9d5335e9"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48b88f66-2baa-338f-99e9-c49a1a52e39d"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ded65c0-3bc2-358d-bba3-4a2c569e1b51"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff/category/1"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff/domain/1"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc5e040d-e97a-3235-a1b6-51bb8035645a"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff"
"http://data.silknow.org/object/5bee7609-fc3e-3b9c-8ef2-294862db356d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/426915f1-04a3-3152-a7b4-fb07222604d3"
