"subject","predicate","object"
"http://data.silknow.org/mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/mad","http://www.w3.org/2000/01/rdf-schema#label","mad"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f847d33f-1ed0-37d1-8e15-daf37421d1d8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/443fdfe8-d8de-30aa-8f6e-56403df5d334"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20de3bf1-047c-3ca9-96b7-94c41b62440e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/617f3cfb-4bc6-3c9d-ade2-cc2c784b2ef3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2efbcd76-ba19-38a6-a96f-ebd039b093e3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca86217f-964c-34a5-97e5-5b361ed20826"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4b84b3e-3088-3bb8-8927-33993e3364ca"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ecbc587-6bd2-3dd7-8447-65831cdad770"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f051fff6-611f-36e3-af66-4a4a6af5e9ee"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01b63f1b-2ecf-323a-aa70-a158f0a81194"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cc9272a-9b02-3486-b557-0d3b4d1b3c88"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/379c6724-b60c-3cab-89e4-94cc226b1447"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1409a053-b91d-3fc7-b6d2-59d802373027"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5aa5ab14-cd7a-3c28-b2bf-79034222efa8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d21284e0-2bf0-376f-aa50-588f720e35a4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bf9ab19-3253-3dd2-be78-46b6f3f8160f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1dc6153-b6b1-33fd-a49d-ef0a9b5ab95b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f18dca44-50f7-352c-983c-f9b8b376422a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b39d3d4c-07db-31f7-9beb-e22236d833f7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c9983e50-e047-383a-8d9b-335968f57c60"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6965570b-038a-3078-a4b4-60621dc21d13"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4cfffd3b-decf-3e0c-92b8-88c8bf8ed790"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af7f8228-fd6f-3e08-9efe-b019971a8fe6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/866e3318-4d83-362a-aa6d-ba79347f036a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d34ce323-fd5f-3e4b-bc36-5a9637f0dd38"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eea855dd-0d9b-3390-a1f6-101256bc6507"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45d94141-297b-34f6-a2a0-18c53995a867"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90011f2c-1438-3f19-b3ce-864f955120f4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f585420-9427-3d8a-bb1e-a61525e08ce6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67a634bf-3b64-3ecd-8a6d-7a5b57058db6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f76e6fc-fab6-3e93-a57c-64a272ef7251"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0b6e848-0908-39ff-9079-c86751e146fb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/356ac180-1631-3602-ba31-baf8657b16f1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/469eecc1-631a-3c93-958b-05f935f069b4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fae5a380-c272-3005-a64f-150efcb41553"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b0b433a-6276-3910-966b-7ea7512f88f7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4c709c4-763e-3acd-bedc-26256adbfb18"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21a07686-2461-35ec-90ee-9549f17c84c9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12c59020-b11b-379d-95a3-2315601d4c34"
