"subject","predicate","object"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300165347","http://purl.org/dc/terms/created",1989-08-28T00:00:00
"http://vocab.getty.edu/aat/300165347","http://purl.org/dc/terms/modified",2011-01-07T16:47:25
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010185"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300253030"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010186"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#prefLabel","ornamento continuo"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#prefLabel","doorlopende ornamenten"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#prefLabel","running ornament"
"http://vocab.getty.edu/aat/300165347","http://purl.org/dc/elements/1.1/identifier","300165347"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","continuous linear pattern"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","progressive ornament"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","doorlopend ornament"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","pattern, continuous linear"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","ornament, progressive"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","ornament, running"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","patterns, band"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","band patterns"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","patterns, running"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","linear pattern, continuous"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","decoration, running"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","running patterns"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#altLabel","running decoration"
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para ornamentos en la forma de un modelo continuo que proceden direccionalmente, como en una banda. Para modelos que se extienden más ampliamente sobre una superficie, use ""motivo continuo."""
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#scopeNote","Ornament in the form of a continuous pattern that proceeds directionally, as in a band. For patterns that extend more broadly over a surface, use ""allover patterns."""
"http://vocab.getty.edu/aat/300165347","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor ornamenten in de vorm van een doorlopend patroon dat in een bepaalde richting voortgaat, zoals in een band. Gebruik 'bladvullende patronen' voor patronen die zich wijder over een vlak uitstrekken."
