"subject","predicate","object"
"http://data.silknow.org/statement/1ea5ad3f-2fad-5057-b6d9-3c423b5ed66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ea5ad3f-2fad-5057-b6d9-3c423b5ed66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ea5ad3f-2fad-5057-b6d9-3c423b5ed66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1ea5ad3f-2fad-5057-b6d9-3c423b5ed66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb"
"http://data.silknow.org/statement/1ea5ad3f-2fad-5057-b6d9-3c423b5ed66a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ea5ad3f-2fad-5057-b6d9-3c423b5ed66a"
"http://data.silknow.org/statement/1ea5ad3f-2fad-5057-b6d9-3c423b5ed66a","http://data.silknow.org/ontology/L18",0.4036
"http://data.silknow.org/statement/e1094c7c-237f-5aa6-8e3e-c335db31cdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1094c7c-237f-5aa6-8e3e-c335db31cdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1094c7c-237f-5aa6-8e3e-c335db31cdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e1094c7c-237f-5aa6-8e3e-c335db31cdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb"
"http://data.silknow.org/statement/e1094c7c-237f-5aa6-8e3e-c335db31cdb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1094c7c-237f-5aa6-8e3e-c335db31cdb4"
"http://data.silknow.org/statement/e1094c7c-237f-5aa6-8e3e-c335db31cdb4","http://data.silknow.org/ontology/L18",0.4857
"http://data.silknow.org/statement/a6db6057-6f27-5727-add2-50796fe85cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6db6057-6f27-5727-add2-50796fe85cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6db6057-6f27-5727-add2-50796fe85cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a6db6057-6f27-5727-add2-50796fe85cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb"
"http://data.silknow.org/statement/a6db6057-6f27-5727-add2-50796fe85cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6db6057-6f27-5727-add2-50796fe85cf1"
"http://data.silknow.org/statement/a6db6057-6f27-5727-add2-50796fe85cf1","http://data.silknow.org/ontology/L18",0.3866
"http://data.silknow.org/statement/e14f5501-a407-5280-bfa7-663bed91269f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e14f5501-a407-5280-bfa7-663bed91269f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e14f5501-a407-5280-bfa7-663bed91269f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e14f5501-a407-5280-bfa7-663bed91269f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb"
"http://data.silknow.org/statement/e14f5501-a407-5280-bfa7-663bed91269f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e14f5501-a407-5280-bfa7-663bed91269f"
"http://data.silknow.org/statement/e14f5501-a407-5280-bfa7-663bed91269f","http://data.silknow.org/ontology/L18",0.4567
"http://data.silknow.org/statement/dab2347e-b736-5493-86d1-fac99ef0d079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dab2347e-b736-5493-86d1-fac99ef0d079","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dab2347e-b736-5493-86d1-fac99ef0d079","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/dab2347e-b736-5493-86d1-fac99ef0d079","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb"
"http://data.silknow.org/statement/dab2347e-b736-5493-86d1-fac99ef0d079","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dab2347e-b736-5493-86d1-fac99ef0d079"
"http://data.silknow.org/statement/dab2347e-b736-5493-86d1-fac99ef0d079","http://data.silknow.org/ontology/L18",0.4477
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://www.w3.org/2000/01/rdf-schema#label","1558 / 1603, England"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>The burse for the Great Seal of England was a very special kind of ceremonial  purse made of rich materials and decorated with the current monarch's arms and initials. It was used to contain the Great Seal, which symbolised the majesty of the law in the same way that the crown symbolises the monarchy.<br><br><b>Royalty</b><br>Elizabeth I had five chancellors during her reign (1558-1603), each with a different burse for the Great Seal.<br><br> <b>Historical Associations</b><br>On 29 April 1587 the Queen appointed the Vice Chamberlain Sir Christopher Hatton as Lord Chancellor. While staying at the Archbishop of Canterbury's Palace at Croydon, she delivered the Seal in its velvet bag to Hatton, asked him to seal a writ of subpoena (a summons) with it and then declared that he was to hold it as Lord Chancellor. He died four years later at his London house, in the area now known as Hatton Garden."
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
A burse was the ceremonial purse in which the Lord Chancellors of England kept the Great Seal, a symbol of the majesty of the law. They were intended to protect the contents from damage. A miniature portrait on display in gallery 57 shows Sir Christopher Hatton (1540-1591), Chancellor to Elizabeth I with a large burse which, from the decoration, may be the one on display. [27/03/2003]"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://www.w3.org/2000/01/rdf-schema#comment","Burse for the State Seal, front of a rectangular burse. Dark red velvet with applied motifs of canvas, partly covered with red and blue satin, and embroidered with silver and silver-gilt purl, wire, strip and thread, and with some coloured silk thread, spangles and black beads. Laid and couched work over padding. Additional details in couched metal thread, spangles and purl worked directly onto the velvet ground. Within a narrow border containing stylised flower heads linked by curving leaves, a royal shield of arms for England with the initials 'E R' (Elizabeth Regina) below and a stylised Tudor rose between the two letters. Shield of arms quarterly for France, 1st and 4th azure, 3 fleurs-de-lys or 2nd and 3rd gules, 3 lions passant-gardent or (for England) supported by a lion and a wyvern. Above is a large crown."
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://www.w3.org/2000/01/rdf-schema#comment","Burse for the State Seal of embroidered velvet and satin, made in England, 1558-1603."
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10808"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://purl.org/dc/elements/1.1/identifier","T.40-1986"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://erlangen-crm.org/current/P3_has_note","British Galleries:
A burse was the ceremonial purse in which the Lord Chancellors of England kept the Great Seal, a symbol of the majesty of the law. They were intended to protect the contents from damage. A miniature portrait on display in gallery 57 shows Sir Christopher Hatton (1540-1591), Chancellor to Elizabeth I with a large burse which, from the decoration, may be the one on display. [27/03/2003]"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://erlangen-crm.org/current/P3_has_note","Burse for the State Seal, front of a rectangular burse. Dark red velvet with applied motifs of canvas, partly covered with red and blue satin, and embroidered with silver and silver-gilt purl, wire, strip and thread, and with some coloured silk thread, spangles and black beads. Laid and couched work over padding. Additional details in couched metal thread, spangles and purl worked directly onto the velvet ground. Within a narrow border containing stylised flower heads linked by curving leaves, a royal shield of arms for England with the initials 'E R' (Elizabeth Regina) below and a stylised Tudor rose between the two letters. Shield of arms quarterly for France, 1st and 4th azure, 3 fleurs-de-lys or 2nd and 3rd gules, 3 lions passant-gardent or (for England) supported by a lion and a wyvern. Above is a large crown."
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://erlangen-crm.org/current/P3_has_note","Burse for the State Seal of embroidered velvet and satin, made in England, 1558-1603."
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>The burse for the Great Seal of England was a very special kind of ceremonial  purse made of rich materials and decorated with the current monarch's arms and initials. It was used to contain the Great Seal, which symbolised the majesty of the law in the same way that the crown symbolises the monarchy.<br><br><b>Royalty</b><br>Elizabeth I had five chancellors during her reign (1558-1603), each with a different burse for the Great Seal.<br><br> <b>Historical Associations</b><br>On 29 April 1587 the Queen appointed the Vice Chamberlain Sir Christopher Hatton as Lord Chancellor. While staying at the Archbishop of Canterbury's Palace at Croydon, she delivered the Seal in its velvet bag to Hatton, asked him to seal a writ of subpoena (a summons) with it and then declared that he was to hold it as Lord Chancellor. He died four years later at his London house, in the area now known as Hatton Garden."
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb/dimension/1"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb/dimension/2"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/eb280a0d-9169-3f54-9758-09076bedcdbb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
