"subject","predicate","object"
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://www.w3.org/2000/01/rdf-schema#comment","Retrat en jacquard de Joseph Marie Jacquard assegut en una butaca de braços davant la seva taula de treball; sosté un compàs a la mà i mira al front. Es pot relacionar directament amb la peça CDMT reg. 10751  amb el mateix retrat però aquest últim molt més complert i elaborat. 
Inscripció: a baix a l'esquerra ""NF"" i a sota duu el títol ""JACQUARD"".
Inspirat en un quadre del pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://www.w3.org/2000/01/rdf-schema#comment","Retrat en jacquard de Joseph Marie Jacquard assegut en una butaca de braços davant la seva taula de treball; sosté un compàs a la mà i mira al front. Es pot relacionar directament amb la peça CDMT reg. 10751  amb el mateix retrat però aquest últim molt més complert i elaborat. 
Inscripció: a baix a l'esquerra ""NF"" i a sota duu el títol ""JACQUARD"".
Inspirat en un quadre del pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://www.w3.org/2000/01/rdf-schema#comment","Retrat en jacquard de Joseph Marie Jacquard assegut en una butaca de braços davant la seva taula de treball; sosté un compàs a la mà i mira al front. Es pot relacionar directament amb la peça CDMT reg. 10751  amb el mateix retrat però aquest últim molt més complert i elaborat. 
Inscripció: a baix a l'esquerra ""NF"" i a sota duu el títol ""JACQUARD"".
Inspirat en un quadre del pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://purl.org/dc/elements/1.1/identifier","10712"
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://erlangen-crm.org/current/P3_has_note","Retrat en jacquard de Joseph Marie Jacquard assegut en una butaca de braços davant la seva taula de treball; sosté un compàs a la mà i mira al front. Es pot relacionar directament amb la peça CDMT reg. 10751  amb el mateix retrat però aquest últim molt més complert i elaborat. 
Inscripció: a baix a l'esquerra ""NF"" i a sota duu el títol ""JACQUARD"".
Inspirat en un quadre del pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://erlangen-crm.org/current/P3_has_note","Retrat en jacquard de Joseph Marie Jacquard assegut en una butaca de braços davant la seva taula de treball; sosté un compàs a la mà i mira al front. Es pot relacionar directament amb la peça CDMT reg. 10751  amb el mateix retrat però aquest últim molt més complert i elaborat. 
Inscripció: a baix a l'esquerra ""NF"" i a sota duu el títol ""JACQUARD"".
Inspirat en un quadre del pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://erlangen-crm.org/current/P3_has_note","Retrat en jacquard de Joseph Marie Jacquard assegut en una butaca de braços davant la seva taula de treball; sosté un compàs a la mà i mira al front. Es pot relacionar directament amb la peça CDMT reg. 10751  amb el mateix retrat però aquest últim molt més complert i elaborat. 
Inscripció: a baix a l'esquerra ""NF"" i a sota duu el títol ""JACQUARD"".
Inspirat en un quadre del pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267/dimension/1"
"http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267/dimension/2"
