"subject","predicate","object"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://www.w3.org/2000/01/rdf-schema#label","1855~, Sibsāgar"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://www.w3.org/2000/01/rdf-schema#comment","Piece of white silk, hemmed top and bottom."
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://www.w3.org/2000/01/rdf-schema#comment","Textiles, silk, probably Sibsagar, ca. 1855."
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O454098"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://purl.org/dc/elements/1.1/identifier","4931(IS)"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://erlangen-crm.org/current/P3_has_note","Textiles, silk, probably Sibsagar, ca. 1855."
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://erlangen-crm.org/current/P3_has_note","Piece of white silk, hemmed top and bottom."
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b/dimension/2"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b/dimension/1"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27a7b94e-b454-3fab-b9d5-8357d6ff2643"
"http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b","http://erlangen-crm.org/current/P102_has_title","1855~, Sibsāgar"
"http://data.silknow.org/statement/92b84cda-e9d6-5d37-9e6b-9ddb70725078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92b84cda-e9d6-5d37-9e6b-9ddb70725078","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/92b84cda-e9d6-5d37-9e6b-9ddb70725078","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/92b84cda-e9d6-5d37-9e6b-9ddb70725078","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1f823645-5a52-38c4-9c92-0338b73ef64b"
"http://data.silknow.org/statement/92b84cda-e9d6-5d37-9e6b-9ddb70725078","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92b84cda-e9d6-5d37-9e6b-9ddb70725078"
"http://data.silknow.org/statement/92b84cda-e9d6-5d37-9e6b-9ddb70725078","http://data.silknow.org/ontology/L18",0.3882
