"subject","predicate","object"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba/activity/1"
"http://data.silknow.org/statement/88c6716a-3084-53d5-9f92-3fe1439b2afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88c6716a-3084-53d5-9f92-3fe1439b2afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88c6716a-3084-53d5-9f92-3fe1439b2afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/88c6716a-3084-53d5-9f92-3fe1439b2afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba"
"http://data.silknow.org/statement/88c6716a-3084-53d5-9f92-3fe1439b2afd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88c6716a-3084-53d5-9f92-3fe1439b2afd"
"http://data.silknow.org/statement/88c6716a-3084-53d5-9f92-3fe1439b2afd","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/060c23f7-7b73-558a-ab45-cada1a7b747f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/060c23f7-7b73-558a-ab45-cada1a7b747f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/060c23f7-7b73-558a-ab45-cada1a7b747f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/060c23f7-7b73-558a-ab45-cada1a7b747f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba"
"http://data.silknow.org/statement/060c23f7-7b73-558a-ab45-cada1a7b747f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/060c23f7-7b73-558a-ab45-cada1a7b747f"
"http://data.silknow.org/statement/060c23f7-7b73-558a-ab45-cada1a7b747f","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/6306070d-ce97-5e43-9614-1712fb628fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6306070d-ce97-5e43-9614-1712fb628fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6306070d-ce97-5e43-9614-1712fb628fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6306070d-ce97-5e43-9614-1712fb628fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba"
"http://data.silknow.org/statement/6306070d-ce97-5e43-9614-1712fb628fd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6306070d-ce97-5e43-9614-1712fb628fd4"
"http://data.silknow.org/statement/6306070d-ce97-5e43-9614-1712fb628fd4","http://data.silknow.org/ontology/L18",0.946834
"http://data.silknow.org/statement/cae65f5a-ad59-5297-99e0-2744920f5894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cae65f5a-ad59-5297-99e0-2744920f5894","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cae65f5a-ad59-5297-99e0-2744920f5894","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cae65f5a-ad59-5297-99e0-2744920f5894","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0274aec-61f1-38b1-b403-cc15d8fdcbba"
"http://data.silknow.org/statement/cae65f5a-ad59-5297-99e0-2744920f5894","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cae65f5a-ad59-5297-99e0-2744920f5894"
"http://data.silknow.org/statement/cae65f5a-ad59-5297-99e0-2744920f5894","http://data.silknow.org/ontology/L18",0.9448
